@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Nitrate-N,Nitrate as N,0117,"",0.696,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",509,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Fluoranthene,Fluoranthene,0736,"",0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
http://environment.data.gov.uk/water-quality/data/measurement/NW-5197680-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88009719,NW-88009719,RAIS BECK AT FAWCETT MILL BRIDGE,2016-10-05T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",256,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363755,506615
