"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Bad","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Brain","GB105037041140","River","heavily modified","571773","225726","TL7177325726","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Virley Brook","GB105037033800","River","heavily modified","594718","213801","TL9471813801","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Domsey Brook","GB105037033870","River","heavily modified","589841","219820","TL8984119820","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Pant","GB105037041180","River","heavily modified","574206","226521","TL7420626521","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Blackwater","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3034","Blackwater (Combined Essex)","GB105037041160","River","heavily modified","576141","224485","TL7614124485","2015","3","Good","Element","Fish","Objective",
