﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2011/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2011/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2011/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","60250477","RIVER PARRETT AT THORNEY BRDGE","342685","122886","South West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363130/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2011/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","153089","153089","341884","123202","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465395/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","153089","153089","341884","123202","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465395/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","153089","153089","341884","123202","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465395/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","153089","153089","341884","123202","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465395/year/2014/item/wbc_56/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","153089","153089","341884","123202","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465395/year/2011/item/wbc_61/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","159882","159882","341740","123511","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526441/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","159882","159882","341740","123511","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526441/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","159882","159882","341740","123511","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526441/year/2013/item/wbc_208/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","159882","159882","341740","123511","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526441/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","159882","159882","341740","123511","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526441/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","159882","159882","341740","123511","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526441/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2016/item/wbc_69/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_66/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_66/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_71/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2019/item/wbc_71/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2015/item/wbc_71/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2014/item/wbc_71/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2013/item/wbc_71/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2020100","WESTMOOR MAIN DRAIN SAFEGATES BR","341884","123214","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376291/year/2012/item/wbc_71/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2012/item/wbc_71/cycle/1"
