@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Chloride Ion,Chloride,0172,"",27.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",461217,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Nitrate-N,Nitrate as N,0117,"",6.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",440,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
http://environment.data.gov.uk/water-quality/data/measurement/NW-1450765-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000722,NW-88000722,ASH BROOK ABOVE CONFL WETTENHALL BRK,2000-11-13T12:55:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),363653,363154
