@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",953,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,pH,pH,0061,"",7.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",28.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Nitrate-N,Nitrate as N,0117,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Nitrite-N,Nitrite as N,0118,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,2022-11-02T11:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540700,273200
