﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13273","TAMAR/CLAW/MAIN CLAW/CLAW BRIDGE/","237536","100717","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482681/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13272","TAMAR/CLAW/MAIN CLAW/CLAWTON BRIDGE/","235225","99295","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482680/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","13271","TAMAR/CLAW/MAIN CLAW/TETCOTT BRIDGE/","232580","96842","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482679/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_79/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","81201106","RIVER CLAW AT TETCOTT BRIDGE","232721","96933","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369357/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2011/item/wbc_66/cycle/1"
