﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071720","Lune - conf Birk Beck to conf Rawthey","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071720/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071740","Ellergill Beck (Lune)","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071740/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune Upper","GB112072071760","Lune - headwaters to conf Birk Beck","River","88003962","DEEP GILL PTC RIVER LUNE","361934","496313","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303334/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071760/year/2009/item/wbc_71/cycle/1"
