@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Nitrate-N,Nitrate as N,0117,"",3.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Potassium- K,Potassium,0211,"",2.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
http://environment.data.gov.uk/water-quality/data/measurement/SW-2850898-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81250239,SW-81250239,RIVER TAMAR AT HORSEBRIDGE,2006-01-26T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),240001,74889
