@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Cu Filtered,"Copper, Dissolved",6450,"",1.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Nitrate-N,Nitrate as N,0117,"",7.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
http://environment.data.gov.uk/water-quality/data/measurement/NE-1216799-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900011,NE-49900011,BEDALE BECK AT GAUGING STATION,2005-03-18T08:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430668,490228
