@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000128-2519801,2000-01-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000211-2516085,2000-02-11T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000329-2524556,2000-03-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000303-2521148,2000-03-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000426-2527924,2000-04-26T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000525-2535279,2000-05-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000703-2546564,2000-07-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000829-2555269,2000-08-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20000919-2560469,2000-09-19T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20001031-2567756,2000-10-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20001127-2572672,2000-11-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20001211-2574249,2000-12-11T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010219-2581918,2001-02-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010207-2579527,2001-02-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010427-2585992,2001-04-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010514-2587916,2001-05-14T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010514-2589822,2001-05-14T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010605-2592717,2001-06-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010703-2596392,2001-07-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010816-2602861,2001-08-16T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010808-2602782,2001-08-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20010905-2607119,2001-09-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20011015-2611209,2001-10-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20011002-2610159,2001-10-02T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20011106-2614551,2001-11-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20011205-2624933,2001-12-05T08:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020121-2645530,2002-01-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020211-2648514,2002-02-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020318-2653014,2002-03-18T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020305-2651089,2002-03-05T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020422-2656543,2002-04-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020606-2663082,2002-06-06T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020724-2670872,2002-07-24T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20020821-2675607,2002-08-21T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20021014-2683672,2002-10-14T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20021101-2686549,2002-11-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20021209-2696170,2002-12-09T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20021231-2699773,2002-12-31T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030121-2702022,2003-01-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030213-2704605,2003-02-13T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030325-2710091,2003-03-25T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030513-2715381,2003-05-13T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030612-2720436,2003-06-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030826-2731852,2003-08-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20030925-2736712,2003-09-25T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20031023-2740412,2003-10-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20031107-2742185,2003-11-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20031201-2745384,2003-12-01T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20031231-2747837,2003-12-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73020255-20040128-2752515,2004-01-28T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,266030,117320,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
