﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Does not require assessment","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Does not require assessment","Component","Priority hazardous substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Overall Waterbody","Overall Water Body","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Does not require assessment","Ecological, chemical or quantitative status","Chemical","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Don and Rother","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3029","Don Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3490","Middle Redmires","GB30432621","Lake","heavily modified","426272","385463","SK2627285463","2015","3","Not assessed","Ecological, chemical or quantitative status","Ecological","Objective",
