@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Temp Water,Temperature of Water,0076,"",5.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",1034,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Nitrate-N,Nitrate as N,0117,"",4.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00591,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387914-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0011,TH-PBRR0011,"BRENT AT UXBRIDGE ROAD, HANWELL",2023-01-25T14:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),515094,180164
