@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Nitrite-N,Nitrite as N,0118,"",0.0382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Boron - as B,Boron,6059,"",228,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Lead - as Pb,Lead,0050,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Fluoride - F,Fluoride,0177,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Barium - Ba,Barium,6062,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Copper - Cu,Copper,6452,"",6.55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-8064,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Pest EC-SW,Pesticides : Total (EC-SW),8064,"",0.007,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Colour Filt,"Colour, Filtered",0072,"",9.7,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Arsenic - As,Arsenic,6046,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Zinc - as Zn,Zinc,6455,"",16.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.619,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-7755,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,ODOUR 3xDF,Odour : 3x Dilution Factor,7755,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-8779,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,SI-EC-SW1,Suite Indicator : EC-SW1,8779,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Temp Water,Temperature of Water,0076,"",21.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Sulphate SO4,Sulphate as SO4,0183,"",48.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-8780,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,SI-EC-SW2,Suite Indicator : EC-SW2,8780,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Manganse-Mn,Manganese,6050,"",22.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-8781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,SI-EC-SW3,Suite Indicator : EC-SW3,8781,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Nitrate-N,Nitrate as N,0117,"",6.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Chromium -Cr,Chromium,3164,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Fluoranthene,Fluoranthene,0736,<,0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-7921,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,OILS UV,"Hydrocarbons, UV Fluorescence : SWAD",7921,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Chloride Ion,Chloride,0172,"",45.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Phenol,Phenol,9522,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6940,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,PhenolsSWAD,Phenols : Total (Seven compounds) : SWAD,6940,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-763914-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-07-27T13:26:00,Cond @ 20C,Conductivity at 20 C,0062,"",600,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
