@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Potassium- K,Potassium,0211,"",3.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Temp Water,Temperature of Water,0076,"",5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Nitrate-N,Nitrate as N,0117,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.0176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
http://environment.data.gov.uk/water-quality/data/measurement/SW-2857858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70420204,SW-70420204,RIVER OTTER AT WESTON,2006-03-20T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),314291,100084
