﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_55/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2009/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2011/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","383","RIVER ESK/1.0 DIBBLE BRIDGE ESK/SA/Q/001/","467576","507887","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480886/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_55/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","155484","155484","467943","508359","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434464/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","155484","155484","467943","508359","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434464/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","155483","155483","467336","507662","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434463/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","155483","155483","467336","507662","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434463/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_56/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_56/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2011/item/wbc_56/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2011/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2009/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_61/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2010/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2009/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_60/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_209/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","144393","144393","467574","507904","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433870/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_208/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_39/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_49/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_49/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_27/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_27/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_16/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_16/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_69/cycle/3"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2009/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","49000383","ESK AT DIBBLE BRIDGE BANK","467574","507882","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284537/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_69/cycle/2"
