@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Nitrate-N,Nitrate as N,0117,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",920,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725705-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11828480,MD-11828480,SMITE BROOK B4029 RDBR 300M DS BRKLW STW,2019-04-10T16:06:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),442290,280487
