@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Nitrate-N,Nitrate as N,0117,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",1073,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978022-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MAINDRN,AN-MAINDRN,MAIN DRAIN - SEA ROAD,2021-02-24T09:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),553665,375980
