"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Middle","Leeming Reservoir","GB30430571","Lake","SE0404334231","heavily modified","404043","434231","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573564","/catchment-planning/ReasonsForNotAchievingGood/573564","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Lower Laithe Reservoir","GB30430504","Lake","SE0126136856","heavily modified","401261","436856","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566339","/catchment-planning/ReasonsForNotAchievingGood/566339","Chemicals",
"Humber","Aire and Calder","Aire Middle","Ponden Reservoir","GB30430489","Lake","SD9928337224","heavily modified","399283","437224","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573559","/catchment-planning/ReasonsForNotAchievingGood/573559","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Thornton Moor Reservoir","GB30430596","Lake","SE0523033085","heavily modified","405230","433085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566356","/catchment-planning/ReasonsForNotAchievingGood/566356","Chemicals",
"Humber","Aire and Calder","Aire Middle","Stubden Reservoir","GB30430598","Lake","SE0617133232","heavily modified","406171","433232","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566361","/catchment-planning/ReasonsForNotAchievingGood/566361","Chemicals",
"Humber","Aire and Calder","Aire Middle","Reva Reservoir","GB30430357","Lake","SE1510042663","heavily modified","415100","442663","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572623","/catchment-planning/ReasonsForNotAchievingGood/572623","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate","Element","Iron","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"557575","/catchment-planning/ReasonsForNotAchievingGood/557575","Chemicals",
"Humber","Aire and Calder","Aire Middle","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","SE1104333346","not designated artificial or heavily modified","411043","433346","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576057","/catchment-planning/ReasonsForNotAchievingGood/576057","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Lower Laithe Reservoir","GB30430504","Lake","SE0126136856","heavily modified","401261","436856","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573562","/catchment-planning/ReasonsForNotAchievingGood/573562","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Lower Laithe Reservoir","GB30430504","Lake","SE0126136856","heavily modified","401261","436856","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573560","/catchment-planning/ReasonsForNotAchievingGood/573560","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"575737","/catchment-planning/ReasonsForNotAchievingGood/575737","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571657","/catchment-planning/ReasonsForNotAchievingGood/571657","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Keighley Moor Reservoir","GB30430435","Lake","SD9870839453","heavily modified","398708","439453","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566326","/catchment-planning/ReasonsForNotAchievingGood/566326","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"588557","/catchment-planning/ReasonsForNotAchievingGood/588557","Phosphate",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557566","/catchment-planning/ReasonsForNotAchievingGood/557566","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571658","/catchment-planning/ReasonsForNotAchievingGood/571658","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Keighley Moor Reservoir","GB30430435","Lake","SD9870839453","heavily modified","398708","439453","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566327","/catchment-planning/ReasonsForNotAchievingGood/566327","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Source to Bridgehouse Beck","GB104027064210","River","SD9871337486","heavily modified","398713","437486","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557617","/catchment-planning/ReasonsForNotAchievingGood/557617","Chemicals",
"Humber","Aire and Calder","Aire Middle","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","SE1104333346","not designated artificial or heavily modified","411043","433346","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550276","/catchment-planning/ReasonsForNotAchievingGood/550276","Chemicals",
"Humber","Aire and Calder","Aire Middle","Water Sheddles Reservoir","GB30430471","Lake","SD9667338145","heavily modified","396673","438145","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566333","/catchment-planning/ReasonsForNotAchievingGood/566333","Chemicals",
"Humber","Aire and Calder","Aire Middle","North Beck from Source to River Worth","GB104027064230","River","SE0219840440","heavily modified","402198","440440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553152","/catchment-planning/ReasonsForNotAchievingGood/553152","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550440","/catchment-planning/ReasonsForNotAchievingGood/550440","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Keighley Moor Reservoir","GB30430435","Lake","SD9870839453","heavily modified","398708","439453","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566329","/catchment-planning/ReasonsForNotAchievingGood/566329","Chemicals",
"Humber","Aire and Calder","Aire Middle","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","SE1598640827","heavily modified","415986","440827","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550868","/catchment-planning/ReasonsForNotAchievingGood/550868","Chemicals",
"Humber","Aire and Calder","Aire Middle","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","SE1104333346","not designated artificial or heavily modified","411043","433346","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550265","/catchment-planning/ReasonsForNotAchievingGood/550265","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550353","/catchment-planning/ReasonsForNotAchievingGood/550353","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551321","/catchment-planning/ReasonsForNotAchievingGood/551321","Chemicals",
"Humber","Aire and Calder","Aire Middle","North Beck from Source to River Worth","GB104027064230","River","SE0219840440","heavily modified","402198","440440","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575803","/catchment-planning/ReasonsForNotAchievingGood/575803","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547921","/catchment-planning/ReasonsForNotAchievingGood/547921","No entry",
"Humber","Aire and Calder","Aire Middle","Morton Beck from Source to River Aire","GB104027062950","River","SE1034042911","not designated artificial or heavily modified","410340","442911","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"548415","/catchment-planning/ReasonsForNotAchievingGood/548415","Phosphate",
"Humber","Aire and Calder","Aire Middle","Reva Reservoir","GB30430357","Lake","SE1510042663","heavily modified","415100","442663","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566312","/catchment-planning/ReasonsForNotAchievingGood/566312","Chemicals",
"Humber","Aire and Calder","Aire Middle","North Beck from Source to River Worth","GB104027064230","River","SE0219840440","heavily modified","402198","440440","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553139","/catchment-planning/ReasonsForNotAchievingGood/553139","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571788","/catchment-planning/ReasonsForNotAchievingGood/571788","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550318","/catchment-planning/ReasonsForNotAchievingGood/550318","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","572719","/catchment-planning/ReasonsForNotAchievingGood/572719","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Ponden Reservoir","GB30430489","Lake","SD9928337224","heavily modified","399283","437224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566334","/catchment-planning/ReasonsForNotAchievingGood/566334","Chemicals",
"Humber","Aire and Calder","Aire Middle","Reva Reservoir","GB30430357","Lake","SE1510042663","heavily modified","415100","442663","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566313","/catchment-planning/ReasonsForNotAchievingGood/566313","Chemicals",
"Humber","Aire and Calder","Aire Middle","North Beck from Source to River Worth","GB104027064230","River","SE0219840440","heavily modified","402198","440440","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575805","/catchment-planning/ReasonsForNotAchievingGood/575805","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571789","/catchment-planning/ReasonsForNotAchievingGood/571789","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Morton Beck from Source to River Aire","GB104027062950","River","SE1034042911","not designated artificial or heavily modified","410340","442911","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","571928","/catchment-planning/ReasonsForNotAchievingGood/571928","Physical modification",
"Humber","Aire and Calder","Aire Middle","Reva Reservoir","GB30430357","Lake","SE1510042663","heavily modified","415100","442663","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566315","/catchment-planning/ReasonsForNotAchievingGood/566315","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557544","/catchment-planning/ReasonsForNotAchievingGood/557544","Chemicals",
"Humber","Aire and Calder","Aire Middle","Graincliffe Reservoir","GB30430370","Lake","SE1182242092","heavily modified","411822","442092","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566316","/catchment-planning/ReasonsForNotAchievingGood/566316","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576070","/catchment-planning/ReasonsForNotAchievingGood/576070","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Stubden Reservoir","GB30430598","Lake","SE0617133232","heavily modified","406171","433232","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566359","/catchment-planning/ReasonsForNotAchievingGood/566359","Chemicals",
"Humber","Aire and Calder","Aire Middle","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","SE1104333346","not designated artificial or heavily modified","411043","433346","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","576052","/catchment-planning/ReasonsForNotAchievingGood/576052","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Source to Bridgehouse Beck","GB104027064210","River","SD9871337486","heavily modified","398713","437486","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557606","/catchment-planning/ReasonsForNotAchievingGood/557606","Chemicals",
"Humber","Aire and Calder","Aire Middle","Graincliffe Reservoir","GB30430370","Lake","SE1182242092","heavily modified","411822","442092","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566317","/catchment-planning/ReasonsForNotAchievingGood/566317","Chemicals",
"Humber","Aire and Calder","Aire Middle","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","SE1104333346","not designated artificial or heavily modified","411043","433346","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550296","/catchment-planning/ReasonsForNotAchievingGood/550296","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","588560","/catchment-planning/ReasonsForNotAchievingGood/588560","Other",
"Humber","Aire and Calder","Aire Middle","Worth from Source to Bridgehouse Beck","GB104027064210","River","SD9871337486","heavily modified","398713","437486","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"575758","/catchment-planning/ReasonsForNotAchievingGood/575758","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550397","/catchment-planning/ReasonsForNotAchievingGood/550397","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable","Nutrients","Phosphate","588558","/catchment-planning/ReasonsForNotAchievingGood/588558","Phosphate",
"Humber","Aire and Calder","Aire Middle","Graincliffe Reservoir","GB30430370","Lake","SE1182242092","heavily modified","411822","442092","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566318","/catchment-planning/ReasonsForNotAchievingGood/566318","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"550375","/catchment-planning/ReasonsForNotAchievingGood/550375","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","SE1598640827","heavily modified","415986","440827","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550857","/catchment-planning/ReasonsForNotAchievingGood/550857","Chemicals",
"Humber","Aire and Calder","Aire Middle","Leeming Reservoir","GB30430571","Lake","SE0404334231","heavily modified","404043","434231","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566345","/catchment-planning/ReasonsForNotAchievingGood/566345","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550342","/catchment-planning/ReasonsForNotAchievingGood/550342","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550307","/catchment-planning/ReasonsForNotAchievingGood/550307","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"551310","/catchment-planning/ReasonsForNotAchievingGood/551310","Dissolved oxygen (DO)",
"Humber","Aire and Calder","Aire Middle","Weecher Reservoir","GB30430372","Lake","SE1360842095","heavily modified","413608","442095","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566319","/catchment-planning/ReasonsForNotAchievingGood/566319","Chemicals",
"Humber","Aire and Calder","Aire Middle","Morton Beck from Source to River Aire","GB104027062950","River","SE1034042911","not designated artificial or heavily modified","410340","442911","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548437","/catchment-planning/ReasonsForNotAchievingGood/548437","Chemicals",
"Humber","Aire and Calder","Aire Middle","Morton Beck from Source to River Aire","GB104027062950","River","SE1034042911","not designated artificial or heavily modified","410340","442911","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550879","/catchment-planning/ReasonsForNotAchievingGood/550879","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Source to Bridgehouse Beck","GB104027064210","River","SD9871337486","heavily modified","398713","437486","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557595","/catchment-planning/ReasonsForNotAchievingGood/557595","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547910","/catchment-planning/ReasonsForNotAchievingGood/547910","Chemicals",
"Humber","Aire and Calder","Aire Middle","Thornton Moor Reservoir","GB30430596","Lake","SE0523033085","heavily modified","405230","433085","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566357","/catchment-planning/ReasonsForNotAchievingGood/566357","Chemicals",
"Humber","Aire and Calder","Aire Middle","Thornton Moor Reservoir","GB30430596","Lake","SE0523033085","heavily modified","405230","433085","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566358","/catchment-planning/ReasonsForNotAchievingGood/566358","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550386","/catchment-planning/ReasonsForNotAchievingGood/550386","Chemicals",
"Humber","Aire and Calder","Aire Middle","Lower Laithe Reservoir","GB30430504","Lake","SE0126136856","heavily modified","401261","436856","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566337","/catchment-planning/ReasonsForNotAchievingGood/566337","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550618","/catchment-planning/ReasonsForNotAchievingGood/550618","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571722","/catchment-planning/ReasonsForNotAchievingGood/571722","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","576069","/catchment-planning/ReasonsForNotAchievingGood/576069","Physical modification","Physical modifications"
