"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","31344","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/SLADEN BECK U/S SLADEN BRIDGE/","401890","437256","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528976/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","31344","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/SLADEN BECK U/S SLADEN BRIDGE/","401890","437256","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528976/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2011/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2012/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2010/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064210","Worth from Source to Bridgehouse Beck","River","49400825","WORTH U/S BRIDGEHOUSE BECK CONFLUENCE","403571","438033","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289790/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064210/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_79/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_219/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_219/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_234/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_234/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_215/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_215/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_223/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_33/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_33/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_91/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_69/cycle/2"
