﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDEA","STAINFIELD BECK - EAST ARM","517826","379537","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569017/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDEA","STAINFIELD BECK - EAST ARM","517826","379537","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569017/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDEA","STAINFIELD BECK - EAST ARM","517826","379537","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569017/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDEA","STAINFIELD BECK - EAST ARM","517826","379537","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569017/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STAINBCK","STAINFIELD BECK","510893","373249","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504504/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STAINBCK","STAINFIELD BECK","510893","373249","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504504/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STAINBCK","STAINFIELD BECK","510893","373249","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504504/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STAINBCK","STAINFIELD BECK","510893","373249","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504504/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STAINBCK","STAINFIELD BECK","510893","373249","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504504/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDWE","STAINFIELD BECK - WEST ARM","515397","378352","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569015/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDWE","STAINFIELD BECK - WEST ARM","515397","378352","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569015/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDWE","STAINFIELD BECK - WEST ARM","515397","378352","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569015/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062221","Stainfield Beck","River","STNFLDWE","STAINFIELD BECK - WEST ARM","515397","378352","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/569015/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062221/year/2022/item/wbc_71/cycle/3"
