@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Simazine,Simazine,3001,"",0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Chromium -Cr,Chromium,3164,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Linuron,Linuron,3118,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Sulphate SO4,Sulphate as SO4,0183,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Atrazine,Atrazine,3002,<,0.005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0495,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,HCH Delta,HCH -delta,0495,<,0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-9477,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Dichlobenil,Dichlobenil,9477,"",6.88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Lead - as Pb,Lead,0050,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Manganse-Mn,Manganese,6050,"",40,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,HCH Alpha,HCH -alpha,0487,<,0.0024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Diuron,Diuron,3811,<,0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-7921,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,OILS UV,"Hydrocarbons, UV Fluorescence : SWAD",7921,"",37.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Fluoride - F,Fluoride,0177,"",0.142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-7755,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,ODOUR 3xDF,Odour : 3x Dilution Factor,7755,<,10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,"",6000,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Fe- Filt,"Iron, Dissolved",6460,"",60,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Dieldrin,Dieldrin,0511,<,0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Mecoprop,Mecoprop,3549,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",489,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Barium - Ba,Barium,6062,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,DtrgtAncSyn,"Detergents, Anionic",0461,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Copper - Cu,Copper,6452,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Colour Filt,"Colour, Filtered",0072,"",19.3,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Phenol,Phenol,9522,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-5937,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,SI-EC-SW,Suite Indicator : EC-SW,5937,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Fluoranthene,Fluoranthene,0736,"",0.0086,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Mercury - Hg,Mercury,0105,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Zinc - as Zn,Zinc,6455,"",18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-746746-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2001-02-06T11:15:00,Isoproturon,Isoproturon,3117,"",0.186,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508780,166310
