"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","not designated artificial or heavily modified","376345","554844","NY7634554844","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2021","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2027 (low)","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Aclonifen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from West Allen to South Tyne","GB103023074720","River","not designated artificial or heavily modified","379756","561601","NY7975661601","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Wellhope Burn to Allen","GB103023074700","River","not designated artificial or heavily modified","378241","555867","NY7824155867","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","not designated artificial or heavily modified","376345","554844","NY7634554844","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","West Allen from Source to Wellhope Burn","GB103023074680","River","not designated artificial or heavily modified","380111","548634","NY8011148634","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Allen from Source to West Allen","GB103023074710","River","not designated artificial or heavily modified","384182","552428","NY8418252428","2027 (low)","3","High","Element","Zinc","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","not designated artificial or heavily modified","376345","554844","NY7634554844","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Allen","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3005","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","not designated artificial or heavily modified","377541","550764","NY7754150764","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
