@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Magnesium-Mg,Magnesium,0237,"",4.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Calcium - Ca,Calcium,0241,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",49.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Nitrate-N,Nitrate as N,0117,"",2.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Zinc - as Zn,Zinc,6455,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.0138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582226-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,2001-02-26T10:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),254842,111229
