@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040120-854098,2004-01-20T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040318-858213,2004-03-18T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040311-857614,2004-03-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040413-859557,2004-04-13T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040513-861578,2004-05-13T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040617-864598,2004-06-17T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040715-876011,2004-07-15T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040902-882858,2004-09-02T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040930-885100,2004-09-30T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20041026-886725,2004-10-26T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20041116-889902,2004-11-16T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20041209-891341,2004-12-09T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
