@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190214-1482371,2019-02-14T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190411-1488879,2019-04-11T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190524-1492914,2019-05-24T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190620-1496622,2019-06-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190704-1498355,2019-07-04T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190813-1500741,2019-08-13T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20190902-1506111,2019-09-02T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20191015-1508469,2019-10-15T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20191105-1509876,2019-11-05T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20191203-1512755,2019-12-03T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
