@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000118-596824,2000-01-18T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000314-599850,2000-03-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000419-601970,2000-04-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000516-604013,2000-05-16T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000718-609309,2000-07-18T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000815-611514,2000-08-15T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20000912-613536,2000-09-12T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20001017-616841,2000-10-17T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20001115-619243,2000-11-15T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20010130-627709,2001-01-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20010227-629563,2001-02-27T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20010522-633832,2001-05-22T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20010510-632883,2001-05-10T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20010517-633437,2001-05-17T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
