@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220120-1565776,2022-01-20T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220228-1567890,2022-02-28T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220314-1568379,2022-03-14T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220411-1569826,2022-04-11T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220519-1572630,2022-05-19T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220629-1576860,2022-06-29T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220728-1579403,2022-07-28T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220928-1586411,2022-09-28T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20220908-1585612,2022-09-08T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20221018-1587864,2022-10-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20221102-1588955,2022-11-02T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20221207-1590639,2022-12-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
