@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Temp Water,Temperature of Water,0076,"",1.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",99,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487412-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905145,NE-49905145,STONESDALE BECK ABOVE CURRACK FORCE,2014-02-12T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),388750,501650
