@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",63,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Nitrate-N,Nitrate as N,0117,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5277405-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,NW-88019824,R KENT U/S STAVELEY WWTW,2019-08-16T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),347050,498700
