@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",697,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
http://environment.data.gov.uk/water-quality/data/measurement/AN-2070477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M04,AN-64M04,BABINGLEY R. A149 RD.BR.CASTLE RISING,2024-06-21T09:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),567400,325200
