﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","153226","153226","357970","139707","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465430/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","153226","153226","357970","139707","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465430/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","153226","153226","357970","139707","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465430/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","153226","153226","357970","139707","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465430/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","153226","153226","357970","139707","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465430/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031870","WHITELAKE RIVER AT COCKMILL FORD","359936","138825","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362727/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","8339","8339","354711","140310","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467253/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","8339","8339","354711","140310","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467253/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2013/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","8339","8339","354711","140310","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467253/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","8339","8339","354711","140310","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467253/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","8339","8339","354711","140310","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467253/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","8339","8339","354711","140310","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467253/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021173","Whitelake","River","60031819","WHITELAKE RIVER SOUTH OF REDLAKE FARM","354767","140338","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362724/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021173/year/2013/item/wbc_71/cycle/2"
