@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.59,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,Water Depth,Water Depth,3428,"",16.64,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,Time Hi-Tide,Time of high tide,0004,"",15.27,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,NGR Easting,NGR : Easting,6019,"",514297,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,SALinsitu,Salinity : In Situ,7608,"",34.035,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,NGR Northing,NGR : Northing,6020,"",481411,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
http://environment.data.gov.uk/water-quality/data/measurement/NE-1497676-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000449,NE-49000449,EQSD 25OM DOWN TIDE FILEY WWTW,2014-06-09T14:13:00,Temp Water,Temperature of Water,0076,"",11.918,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),514100,481300
