@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Endrin,Endrin,0562,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Salinty Cond,"Salinity, by Conductivity",3028,"",22.2,"",g/kg,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Isodrin,Isodrin,9494,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Boron - as B,Boron,6059,"",3100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Pb Filtered,"Lead, Dissolved",0052,<,2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Aldrin,Aldrin,0483,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
http://environment.data.gov.uk/water-quality/data/measurement/SW-2642538-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010418,SW-60010418,RIVER PARRETT AT BURNHAM SLIPWAY,2001-12-06T09:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.0032,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),330059,148871
