@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",53,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,pH,pH,0061,"",6.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
http://environment.data.gov.uk/water-quality/data/measurement/SW-3438891-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81121455,SW-81121455,RIVER MEAVY D/S BURRATOR RES,2021-12-08T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),255132,67925
