﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046080","Great Finborough Watercourse","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046080/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046110","Rattlesden River (d/s Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046110/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046150","Rattlesden River (u/s confluence with Gt. Finborough)","River","RAT090","RATTLESDEN R. BURFORD BRIDGE","602700","258600","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503004/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046150/year/2009/item/wbc_71/cycle/1"
