@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.613,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Nitrate-N,Nitrate as N,0117,"",4.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",732,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
http://environment.data.gov.uk/water-quality/data/measurement/MD-4630715-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48503020,MD-48503020,ASHWELL BROOK U/S LANGHAM BROOK,2015-10-07T14:23:00,Nitrite-N,Nitrite as N,0118,"",0.0672,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486636,314587
