﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","578539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578539","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578549","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","578538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578538","Organic pollution","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"578548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578548","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","578537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578537","Abstraction and flow",
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578547","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","578536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578536","Fine sediment","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"578546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578546","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578535","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"578545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578545","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"578533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578533","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578544","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578543","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"578532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578532","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","NZ4691817336","not designated artificial or heavily modified","446918","517336","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"578541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578541","Dissolved oxygen (DO)",
