﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","1956","1956","446387","515099","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435214/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","13755","RIVER TEES/SAP/BT QUIN, MALTBY BECK, MALTBY/","447100","513600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528986/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","13755","RIVER TEES/SAP/BT QUIN, MALTBY BECK, MALTBY/","447100","513600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528986/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","13755","RIVER TEES/SAP/BT QUIN, MALTBY BECK, MALTBY/","447100","513600","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528986/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","13755","RIVER TEES/SAP/BT QUIN, MALTBY BECK, MALTBY/","447100","513600","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528986/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","13755","RIVER TEES/SAP/BT QUIN, MALTBY BECK, MALTBY/","447100","513600","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528986/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","13755","RIVER TEES/SAP/BT QUIN, MALTBY BECK, MALTBY/","447100","513600","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528986/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_39/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_26/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_26/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_74/cycle/1"
