@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Nitrate-N,Nitrate as N,0117,"",16.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Nitrite-N,Nitrite as N,0118,"",0.573,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.447,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4669121-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39826180,MD-39826180,RAINWORTH WATER AT FORD D/S RUFFORD LAKE,2017-01-10T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",893,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),464820,365590
