@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Time Hi-Tide,Time of high tide,0004,"",17.05,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Water Depth,Water Depth,3428,"",9.71,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.18,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,NGR Northing,NGR : Northing,6020,"",416017,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.89,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.91,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Vol Filtered,Volume of Sample Filtered,4865,"",800,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.047,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.904,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,SALinsitu,Salinity : In Situ,7608,"",28.48,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,NGR Easting,NGR : Easting,6019,"",532185,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.014,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.42,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.878,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Turbdty in-s,Turbidity : In Situ,3976,"",21.9,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
http://environment.data.gov.uk/water-quality/data/measurement/AN-1946453-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CONT29,AN-CONT29,R.HUMBER CONTROL SITE 29 (SUNK ISLAND),2019-10-10T18:23:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.012,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),532150,415998
