@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Nitrate-N,Nitrate as N,0117,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Nitrite-N,Nitrite as N,0118,"",0.0365,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Temp Water,Temperature of Water,0076,"",3.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",395,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627535-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300137,NE-49300137,BARLOW BRK U/S SHEEPBRIDGE IND ESTATE,2019-02-04T10:24:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),435938,375480
