@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Cu Filtered,"Copper, Dissolved",6450,"",0.996,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Pb Filtered,"Lead, Dissolved",0052,"",4.38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.527,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Mn- Filtered,"Manganese, Dissolved",6458,"",44.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",44.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",231,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Fe- Filt,"Iron, Dissolved",6460,"",142,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",133,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",1.39,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
http://environment.data.gov.uk/water-quality/data/measurement/NW-5200423-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005561,NW-88005561,GLENDERAMACKIN 400M D/S ARC THRELKELD,2016-11-02T14:00:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),331925,524820
