﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81210865","DEVONPORT DOCKYARD O/F 5 SURFACE BOIL","244400","56200","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369531/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/3"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81210865","DEVONPORT DOCKYARD O/F 5 SURFACE BOIL","244400","56200","South West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369531/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_44/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81211404","WESTON MILL LAKE AT TAMAR CONFLUENCE","244000","57000","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369593/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_91/cycle/3"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81211404","WESTON MILL LAKE AT TAMAR CONFLUENCE","244000","57000","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369593/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2019/item/wbc_91/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81211404","WESTON MILL LAKE AT TAMAR CONFLUENCE","244000","57000","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369593/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2016/item/wbc_91/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81211404","WESTON MILL LAKE AT TAMAR CONFLUENCE","244000","57000","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369593/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2015/item/wbc_91/cycle/2"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_49/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_49/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_49/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_49/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_49/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_16/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_16/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_16/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_16/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_16/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_48/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_48/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_48/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_48/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_48/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_36/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_36/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_36/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_36/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_36/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_46/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_46/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_46/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_46/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_46/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_45/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_45/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_45/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_45/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_45/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_45/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_23/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_23/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_23/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_23/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_23/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_33/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_32/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_32/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_32/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_32/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_32/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_53/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_53/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_53/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2011/item/wbc_53/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2010/item/wbc_53/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2009/item/wbc_42/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2013/item/wbc_42/cycle/1"
"South West","South West TraC","Tamar Estuary","GB520804714300","PLYMOUTH TAMAR","TransitionalWater","81110105","RIVER PLYM AT CATTEWATER","249000","53400","South West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369181/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804714300/year/2012/item/wbc_42/cycle/1"
