@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060125-3656595,2006-01-25T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060224-3659577,2006-02-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060315-3665916,2006-03-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060404-3669138,2006-04-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060511-3699985,2006-05-11T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060601-3744578,2006-06-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060720-3917445,2006-07-20T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20060906-3951558,2006-09-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20061025-4072117,2006-10-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20061114-4104452,2006-11-14T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20061122-4106049,2006-11-22T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20061215-4110423,2006-12-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
