@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130104-4532620,2013-01-04T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130114-4533517,2013-01-14T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130215-4536546,2013-02-15T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130227-4538006,2013-02-27T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130320-4540131,2013-03-20T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130318-4539464,2013-03-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130405-4541001,2013-04-05T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130424-4542776,2013-04-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130513-4544584,2013-05-13T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130524-4545560,2013-05-24T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130611-4547349,2013-06-11T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130731-4555389,2013-07-31T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130716-4551093,2013-07-16T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130729-4555130,2013-07-29T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130729-4555155,2013-07-29T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130816-4558060,2013-08-16T08:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130916-4560354,2013-09-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20130904-4559549,2013-09-04T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131016-4564358,2013-10-16T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131025-4565212,2013-10-25T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131003-4563030,2013-10-03T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131114-4567844,2013-11-14T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131104-4565918,2013-11-04T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131204-4569871,2013-12-04T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20131216-4570769,2013-12-16T14:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
