@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000121-3411744,2000-01-21T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000223-3413217,2000-02-23T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000323-3417224,2000-03-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000505-3417225,2000-05-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000522-3414702,2000-05-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000609-3414703,2000-06-09T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000706-3414704,2000-07-06T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000825-3431248,2000-08-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000815-3431247,2000-08-15T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20000922-3409407,2000-09-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
