@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Chloride Ion,Chloride,0172,"",42.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Zinc - as Zn,Zinc,6455,"",14.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Nitrate-N,Nitrate as N,0117,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Iron - as Fe,Iron,6051,"",421,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0749,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Phenols Mono,Phenols : Monohydric as Phenol,0749,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-0186,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Thiocyanate,Thiocyanate as CNS,0186,<,0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
http://environment.data.gov.uk/water-quality/data/measurement/NE-1079765-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302239,NE-49302239,STOCKLEY BROOK DOWNSTREAMGLAPWELL TIP,2001-06-01T15:10:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),446345,367652
