@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120112-1220513,2012-01-12T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120207-1223929,2012-02-07T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120522-1236727,2012-05-22T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120611-1237741,2012-06-11T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120612-1249842,2012-06-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120711-1240033,2012-07-11T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20120809-1247998,2012-08-09T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20121102-1254974,2012-11-02T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20121205-1256392,2012-12-05T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20121205-1256307,2012-12-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
