@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140109-1298920,2014-01-09T15:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140228-1308162,2014-02-28T08:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140403-1310742,2014-04-03T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140523-1321039,2014-05-23T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140605-1322291,2014-06-05T17:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140703-1326383,2014-07-03T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140803-1328320,2014-08-03T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20140913-1331093,2014-09-13T15:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20141206-1344723,2014-12-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20141206-1346771,2014-12-06T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
