@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000131-597662,2000-01-31T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000228-599124,2000-02-28T06:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000328-600890,2000-03-28T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000426-602396,2000-04-26T16:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000530-605051,2000-05-30T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000626-607141,2000-06-26T05:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000809-610880,2000-08-09T06:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000809-610134,2000-08-09T06:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000906-613184,2000-09-06T17:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20000906-612561,2000-09-06T17:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20001005-615765,2000-10-05T16:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20001005-614647,2000-10-05T16:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20001106-618270,2000-11-06T06:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010118-626819,2001-01-18T07:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010219-628916,2001-02-19T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010502-632507,2001-05-02T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010614-635319,2001-06-14T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010731-639052,2001-07-31T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010814-640368,2001-08-14T18:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20010912-642615,2001-09-12T19:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20011210-649778,2001-12-10T19:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020108-650895,2002-01-08T18:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020221-797992,2002-02-21T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020619-809364,2002-06-19T17:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020607-806529,2002-06-07T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020717-810445,2002-07-17T17:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020806-812723,2002-08-06T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20020902-814499,2002-09-02T18:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20021212-824267,2002-12-12T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20021205-823609,2002-12-05T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030226-829526,2003-02-26T18:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030212-828486,2003-02-12T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030508-835805,2003-05-08T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030623-838931,2003-06-23T18:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030723-841332,2003-07-23T18:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030821-844028,2003-08-21T17:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20030922-846387,2003-09-22T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20031217-852692,2003-12-17T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040217-856544,2004-02-17T07:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040315-858000,2004-03-15T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040512-861473,2004-05-12T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040624-866860,2004-06-24T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040726-879350,2004-07-26T18:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040809-880893,2004-08-09T18:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20040908-883286,2004-09-08T18:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20041221-892137,2004-12-21T07:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20050119-893290,2005-01-19T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20050203-895611,2005-02-03T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20050615-905531,2005-06-15T17:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20050714-907604,2005-07-14T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
