@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130124-1260505,2013-01-24T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130120-1260370,2013-01-20T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130226-1264739,2013-02-26T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130423-1272063,2013-04-23T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130410-1270563,2013-04-10T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130406-1270389,2013-04-06T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130418-1271354,2013-04-18T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130529-1278783,2013-05-29T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130501-1274289,2013-05-01T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130508-1274544,2013-05-08T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130521-1277747,2013-05-21T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130529-1278780,2013-05-29T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130529-1278781,2013-05-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130501-1274182,2013-05-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130529-1278782,2013-05-29T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130521-1277746,2013-05-21T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130521-1277745,2013-05-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130621-1280296,2013-06-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130717-1284277,2013-07-17T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130812-1285835,2013-08-12T17:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20130907-1289483,2013-09-07T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20131017-1291404,2013-10-17T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003384-20131121-1297210,2013-11-21T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,POINT 2 DELL QUAY,483410,102880,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
