@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",22.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Pb Filtered,"Lead, Dissolved",0052,"",0.191,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Mn- Filtered,"Manganese, Dissolved",6458,"",42.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.362,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Cu Filtered,"Copper, Dissolved",6450,"",3.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Nitrite-N,Nitrite as N,0118,"",0.0104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Zn- Filtered,"Zinc, Dissolved",3408,"",80,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",1875,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",28.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Fe- Filt,"Iron, Dissolved",6460,"",50.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Ca Filtered,"Calcium, Dissolved",0239,"",125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Nitrate-N,Nitrate as N,0117,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",282,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671564-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37423570,MD-37423570,RIVER TORNE AT LOW COMMON,2017-02-09T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),460410,392420
