@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Pb Filtered,"Lead, Dissolved",0052,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Ca Filtered,"Calcium, Dissolved",0239,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Mn- Filtered,"Manganese, Dissolved",6458,"",48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Fe- Filt,"Iron, Dissolved",6460,"",480,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Na- Filtered,"Sodium, Dissolved",0205,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Cadmium - Cd,Cadmium,0108,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,StrontumFilt,"Strontium, Filtered",6693,"",120,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",140.3,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Nickel - Ni,Nickel,6462,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Ba- Filtered,"Barium, Dissolved",9446,"",82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Lead - as Pb,Lead,0050,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,K- Filtered,"Potassium, Dissolved",0209,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Zinc - as Zn,Zinc,6455,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1750324-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2024-06-04T09:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",54.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),415722,465530
