"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Colne","Colne","GB30642334","The Queen Mother Reservoir","Lake","500807","176843","TQ0080776843","artificial","2011","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642334/year/2011/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023010","Colne Brook","River","504663","179170","TQ0466379170","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023010/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","506189","169337","TQ0618969337","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","506189","169337","TQ0618969337","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023080","Alderbourne","River","500318","185465","TQ0031885465","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023080/year/2012/item/wbc_56/cycle/1","No Information","0.53","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","518461","203413","TL1846103413","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Colne","Colne","GB106039023040","Horton Brook","River","501677","176963","TQ0167776963","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023040/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023080","Alderbourne","River","500318","185465","TQ0031885465","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023080/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642334","The Queen Mother Reservoir","Lake","500807","176843","TQ0080776843","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642334/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023010","Colne Brook","River","504663","179170","TQ0466379170","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023010/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB106039029850","Colne (upper east arm including Mimshall Brook)","River","523124","202069","TL2312402069","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029850/year/2011/item/wbc_74/cycle/1","No Information","0.97",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_55/cycle/1","Quite Certain","0.63","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","501382","206787","TL0138206787","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Thames","Colne","Colne","GB106039029900","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","River","504106","210115","TL0410610115","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","508333","195244","TQ0833395244","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2022/item/wbc_74/cycle/3","No Information","0.74","Face Value Improvement",,
"Thames","Colne","Colne","GB106039029850","Colne (upper east arm including Mimshall Brook)","River","523124","202069","TL2312402069","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029850/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_44/cycle/1","Very Certain","0.96","Face Value Deterioration",,
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","501382","206787","TL0138206787","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Thames","Colne","Colne","GB106039023010","Colne Brook","River","504663","179170","TQ0466379170","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023010/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023080","Alderbourne","River","500318","185465","TQ0031885465","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023080/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642569","Queensmead","Lake","502292","172090","TQ0229272090","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642569/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB30642490","Staines Reservoir North","Lake","505137","173646","TQ0513773646","artificial","2009","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642490/year/2009/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642490","Staines Reservoir North","Lake","505137","173646","TQ0513773646","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642490/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","501382","206787","TL0138206787","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023010","Colne Brook","River","504663","179170","TQ0466379170","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023010/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","508333","195244","TQ0833395244","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2014","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Thames","Colne","Colne","GB106039029850","Colne (upper east arm including Mimshall Brook)","River","523124","202069","TL2312402069","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029850/year/2014/item/wbc_71/cycle/1","Very Certain","0.76","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642525","Staines Reservoir South","Lake","505313","172726","TQ0531372726","artificial","2016","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642525/year/2016/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023100","Tykeswater","River","517302","198916","TQ1730298916","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023100/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039029850","Colne (upper east arm including Mimshall Brook)","River","523124","202069","TL2312402069","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029850/year/2014/item/wbc_60/cycle/1","Very Certain","0.67",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642489","Wraysbury No 2","Lake","501010","173330","TQ0101073330","artificial","2010","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642489/year/2010/item/wbc_72/cycle/1","Very Certain","0.81",,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Colne","Colne","GB30641907","Broadwater Lake","Lake","504398","189378","TQ0439889378","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641907/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB106039023070","Pinn","River","508478","187782","TQ0847887782","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB106039029830","Misbourne","River","498655","194793","SU9865594793","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029830/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","513729","200896","TL1372900896","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023070","Pinn","River","508478","187782","TQ0847887782","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_82/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039029890","Bulbourne","River","501382","206787","TL0138206787","heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029890/year/2011/item/wbc_56/cycle/1","Quite Certain","0.38",,,
"Thames","Colne","Colne","GB106039029850","Colne (upper east arm including Mimshall Brook)","River","523124","202069","TL2312402069","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029850/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039029920","Ver","River","515035","202380","TL1503502380","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB30642489","Wraysbury No 2","Lake","501010","173330","TQ0101073330","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642489/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","513729","200896","TL1372900896","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023040","Horton Brook","River","501677","176963","TQ0167776963","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023040/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039029820","Upper Colne and Ellen Brook","River","518461","203413","TL1846103413","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029820/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548753",
"Thames","Colne","Colne","GB106039023080","Alderbourne","River","500318","185465","TQ0031885465","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023080/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642639","Queen Mary Reservoir","Lake","507178","169674","TQ0717869674","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642639/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Colne","Colne","GB30642417","Wraysbury Reservoir","Lake","502431","174593","TQ0243174593","artificial","2019","Bad","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642417/year/2019/item/wbc_245/cycle/3","Very Certain","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Colne","Colne","GB106039029900","Gade (Upper stretch Great Gaddesden to confluence with Bulbourne / GUC)","River","504106","210115","TL0410610115","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029900/year/2019/item/wbc_210/cycle/3","Very Certain","0.73","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562539|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562538|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562537|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562544|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562542|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562541|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562540",
"Thames","Colne","Colne","GB106039029830","Misbourne","River","498655","194793","SU9865594793","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029830/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_55/cycle/1","Quite Certain","0.45",,,
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","506189","169337","TQ0618969337","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","508333","195244","TQ0833395244","heavily modified","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_86/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB30642525","Staines Reservoir South","Lake","505313","172726","TQ0531372726","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642525/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Colne","Colne","GB106039029920","Ver","River","515035","202380","TL1503502380","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30642417","Wraysbury Reservoir","Lake","502431","174593","TQ0243174593","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642417/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Colne","Colne","GB30642538","Heron Lake","Lake","502104","172746","TQ0210472746","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642538/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"Thames","Colne","Colne","GB30642490","Staines Reservoir North","Lake","505137","173646","TQ0513773646","artificial","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642490/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Thames","Colne","Colne","GB106039023080","Alderbourne","River","500318","185465","TQ0031885465","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023080/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029860","Gade (from confluence with Bulbourne to Chess)","River","508333","195244","TQ0833395244","heavily modified","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029860/year/2011/item/wbc_75/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB30642489","Wraysbury No 2","Lake","501010","173330","TQ0101073330","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642489/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Improvement",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023010","Colne Brook","River","504663","179170","TQ0466379170","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023010/year/2013/item/wbc_70/cycle/1","No Information","0.5","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Thames","Colne","Colne","GB106039023070","Pinn","River","508478","187782","TQ0847887782","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023070/year/2011/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029870","Chess","River","504298","197045","TQ0429897045","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Colne","Colne","GB106039029850","Colne (upper east arm including Mimshall Brook)","River","523124","202069","TL2312402069","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029850/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","506189","169337","TQ0618969337","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Colne","Colne","GB30641907","Broadwater Lake","Lake","504398","189378","TQ0439889378","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641907/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Thames","Colne","Colne","GB106039029840","Colne (from Confluence with Ver to Gade)","River","513729","200896","TL1372900896","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029840/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","504597","193541","TQ0459793541","heavily modified","2012","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2012/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
