@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",128.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Nitrate-N,Nitrate as N,0117,"",0.179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",794,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,pH,pH,0061,"",8.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
http://environment.data.gov.uk/water-quality/data/measurement/SW-3377326-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60600244,SW-60600244,CRIPPS RIVER AT HUNTSPILL MOOR,2019-05-10T15:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336835,144348
