﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001846","RANDALL-CARR BROOK NEAR CADSTER","402790","380154","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301249/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001846","RANDALL-CARR BROOK NEAR CADSTER","402790","380154","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301249/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001846","RANDALL-CARR BROOK NEAR CADSTER","402790","380154","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301249/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001846","RANDALL-CARR BROOK NEAR CADSTER","402790","380154","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301249/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","6442","MERSEY/RIVER GOYT/RANDALL CARR BROOK/GYRC02/","401485","380277","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543331/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","6442","MERSEY/RIVER GOYT/RANDALL CARR BROOK/GYRC02/","401485","380277","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543331/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","6442","MERSEY/RIVER GOYT/RANDALL CARR BROOK/GYRC02/","401485","380277","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543331/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","6442","MERSEY/RIVER GOYT/RANDALL CARR BROOK/GYRC02/","401485","380277","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543331/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","65634","65634","402331","380073","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443828/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","65634","65634","402331","380073","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443828/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","65634","65634","402331","380073","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443828/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","65634","65634","402331","380073","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443828/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","65634","65634","402331","380073","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443828/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001852","RANDALL CARR BROOK U/S RIVER GOYT","401083","380785","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301255/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001852","RANDALL CARR BROOK U/S RIVER GOYT","401083","380785","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301255/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001852","RANDALL CARR BROOK U/S RIVER GOYT","401083","380785","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301255/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","88001852","RANDALL CARR BROOK U/S RIVER GOYT","401083","380785","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301255/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","67785","67785","401143","380597","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445879/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","67785","67785","401143","380597","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445879/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2016/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","67785","67785","401143","380597","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445879/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2015/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","67785","67785","401143","380597","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445879/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2014/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","67785","67785","401143","380597","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445879/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2014/item/wbc_56/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","10445","MERSEY/RIVER GOYT/MEVERIL BROOK/GYMV01 (PR)/","404014","378647","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530133/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","10443","MERSEY/RIVER GOYT/BROOKHOUSES BROOK/GYBK02/","404024","378756","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528963/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","10442","MERSEY/RIVER GOYT/BROOKHOUSES BROOK/GYBK01/","404020","378599","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531513/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2009/item/wbc_55/cycle/1"
