@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00673,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Nitrate-N,Nitrate as N,0117,"",35.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774494-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2021-06-11T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457404,397448
