@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030123-1553455,2003-01-23T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030226-1557098,2003-02-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030314-1560507,2003-03-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030401-1562172,2003-04-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030520-1566542,2003-05-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030618-1569328,2003-06-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030709-1571418,2003-07-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030804-1573561,2003-08-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030917-1580908,2003-09-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20031008-1583458,2003-10-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20031104-1586859,2003-11-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20031201-1593611,2003-12-01T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
