@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110119-1832135,2011-01-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110214-1834532,2011-02-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110307-1836193,2011-03-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110401-1838116,2011-04-01T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110513-1840834,2011-05-13T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110513-1840810,2011-05-13T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110602-1842106,2011-06-02T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110628-1843553,2011-06-28T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110802-1845735,2011-08-02T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20110908-1848817,2011-09-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20111021-1852899,2011-10-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20111104-1853891,2011-11-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20111121-1854852,2011-11-21T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
