@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100119-1806397,2010-01-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100218-1808743,2010-02-18T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100310-1810128,2010-03-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100414-1811864,2010-04-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100505-1813565,2010-05-05T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100624-1816896,2010-06-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100720-1818886,2010-07-20T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100825-1821629,2010-08-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20100924-1823943,2010-09-24T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20101021-1825968,2010-10-21T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20101102-1826773,2010-11-02T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20101210-1829901,2010-12-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
