@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000125-1419842,2000-01-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000215-1412676,2000-02-15T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000307-1425904,2000-03-07T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000412-1423048,2000-04-12T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000601-1427958,2000-06-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000620-1429952,2000-06-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000721-1437721,2000-07-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000801-1442267,2000-08-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20000919-1444105,2000-09-19T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20001004-1445687,2000-10-04T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20001117-1451456,2000-11-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20001102-1449532,2000-11-02T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20010131-1457844,2001-01-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20010111-1455752,2001-01-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20010709-1471138,2001-07-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20010919-1484207,2001-09-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20011113-1493000,2001-11-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20011205-1494105,2001-12-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020123-1499479,2002-01-23T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020206-1502494,2002-02-06T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020311-1506960,2002-03-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020418-1514179,2002-04-18T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020502-1516310,2002-05-02T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020610-1522514,2002-06-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020702-1525083,2002-07-02T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020807-1531812,2002-08-07T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20020930-1537696,2002-09-30T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20021017-1544159,2002-10-17T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20021113-1545645,2002-11-13T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20021209-1548503,2002-12-09T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030123-1553455,2003-01-23T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030226-1557098,2003-02-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030314-1560507,2003-03-14T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030401-1562172,2003-04-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030520-1566542,2003-05-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030618-1569328,2003-06-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030709-1571418,2003-07-09T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030804-1573561,2003-08-04T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20030917-1580908,2003-09-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20031008-1583458,2003-10-08T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20031104-1586859,2003-11-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20031201-1593611,2003-12-01T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040126-1598702,2004-01-26T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040322-1604241,2004-03-22T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040303-1602506,2004-03-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040421-1607060,2004-04-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040621-1612818,2004-06-21T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040601-1610842,2004-06-01T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040714-1615673,2004-07-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006296-20040827-1631116,2004-08-27T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,353935,542799,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
