@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",892,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",44.3,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",204,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1262754-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2017-10-31T13:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),530900,147600
