@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040121-1598164,2004-01-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040213-1600995,2004-02-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040309-1602976,2004-03-09T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040331-1604999,2004-03-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040518-1609538,2004-05-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040608-1611681,2004-06-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040702-1614651,2004-07-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040812-1620729,2004-08-12T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040916-1633269,2004-09-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20041013-1636273,2004-10-13T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20041122-1640751,2004-11-22T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20041202-1641977,2004-12-02T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
