@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000114-1410827,2000-01-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000207-1419261,2000-02-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000306-1425863,2000-03-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000404-1423294,2000-04-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000509-1424781,2000-05-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000607-1428977,2000-06-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000727-1438329,2000-07-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000817-1440927,2000-08-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000921-1444662,2000-09-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001025-1448685,2000-10-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001005-1445862,2000-10-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001113-1451019,2000-11-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001128-1452381,2000-11-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001204-1453296,2000-12-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
